Subject,"Start Date","End Date",Location,Description
"WR Devo FIS",2024-12-12,2024-12-15,"Big Sky","Western Region 2SL/2GS"
"Sean Nurse Open Race",2024-12-19,2024-12-22,Snowking,"Open SL/GS"
"WR Elite Tech Series",2025-01-02,2025-01-05,Snowking,"Western Region 2SL/2GS"
"Jr. IMC U14 Qualifier",2025-01-10,2025-01-12,Snowking,"U14 Qualifier 2GS/1SL"
"North Series GS",2025-01-11,2025-01-12,"Grand Targhee","North Series 2GS"
"IMC U16 Q",2025-01-12,2025-01-15,Snowbird,"IMC U16 Qualifier 2SL/1GS"
"South Series GS",2025-01-15,2025-01-16,Snowbird,"South Series 2 GS"
"WR Devo-NJR",2025-01-16,2025-01-19,TBD,"Western Region 2SL/2GS"
"YSL GS",2025-01-23,2025-01-24,Brighton,"Youth Ski League GS"
"Wes Barron Open SG",2025-01-24,2025-01-27,JHMR,"Open 3 SG"
"IMD U14 Speed Camp",2025-01-27,2025-01-29,"Soldier Mtn.","IMD U14 SG"
"WR Speed Series",2025-01-27,2025-02-01,Schweitzer,"Western Region 2DH/2SG"
"North Series -4 way",2025-01-31,2025-02-02,"Brundage/ Little Ski Hill","North Series SL/GS/Jumping/XC"
"South Series SL",2025-02-01,2025-02-02,"Utah Olympic Park","South Series 2SL"
"WR U16 Speed Project",2025-02-03,2025-02-05,"Soldier Mtn.","Western Region SG"
"IMC U16 Q- Laura Flood",2025-02-07,2025-02-09,"Sun Valley","IMC U16 Qualifier 2GS/1SL"
"Jr. IMC U14 Qualifier- SG",2025-02-07,2025-02-10,"Brundage Mtn","U14 Qualifier 3 SG"
"WR Elite Tech Series",2025-02-11,2025-02-14,"Snowbird/ UOP","Western Region 2SL/2GS"
"YSL Kombie",2025-02-15,2025-02-16,UOP-Rowmark,"Youth Ski League Kombie"
"IMC U16 Q- SG",2025-02-20,2025-02-23,"Utah Olympic Park","IMC U16 Qualifier 3 SG"
"North Series- 2SL Monroe Cup",2025-02-22,2025-02-23,Rotarun,"North Series 2SL"
"South Series SL/GS",2025-02-22,2025-02-23,Sundance/Arrowhead,"South Series SL/GS"
"WR Open FIS Race",2025-02-24,2025-02-27,Palisades,"Western Region 2SL/2GS"
"Jr. IMC U14 Qualifier- David Wright",2025-02-28,2025-03-02,"Park City","U14 Qualifier 1SL/2GS"
"Intermountain Championships",2025-03-08,2025-03-14,Snowbasin,"North/South Series SL/GS/PSL"
"YSL Finals Ray Miller Memorial Race",2025-03-08,2025-03-09,Snowbasin,"Youth Ski League SL/GS"
"Western Region Junior Champs",2025-03-12,2025-03-17,"Mission Ridge","Western Region SL/GS/SG"
"IMD Championships",2025-03-14,2025-03-16,Snowbasin,"North/South Series SL/GS/PSL"
"WR U16 Regional Championship",2025-03-16,2025-03-19,Schweitzer,"Western Region SL/GS/SG"
"Tri Divisional Championships",2025-03-18,2025-03-21,JHMR,"IMD U14/U16 SL/GS/SG"
"WORLD CUP FINALS- Sun Valley",2025-03-20,2025-03-27,"Sun Valley"," SL/GS/SG/DH"
"IMD Finals",2025-03-22,2025-03-23,Sundance/Arrowhead,"U10/U12/U14/U16 SL/GS"
"WR Devo- NJR",2025-03-27,2025-03-30,TBD,"Western Region 2SL/2GS"
"Western Region U14 Regionals",2025-03-27,2025-03-30,Mammoth,"Western Region SL/GS/SG"
"WR Spring Speed Series",2025-04-03,2025-04-08,Mammoth,"Western Region 2DH/2SG"
"Spring Fling",2025-04-04,2025-04-06,"Grand Targhee"," SL/GS/Kombi"
"IMC/Open Snowcup",2025-04-05,2025-04-08,Snowbird,"IMC/Open 2SL/2GS"
"WR Spring Series",2025-04-10,2025-04-13,Palisades,"Western Region 2SL/2GS"
